 5.2 ;Divisória em gesso acartonado acústico e=11cm;m²; 264,84 ; 251,72 ; 66.665,52 
 6 ;IMPERMEABILIZAÇÃO E TRATAMENTOS;;;; 68.166,05 
 6.1 ;CONTRAPISO EM ARGAMASSA TRAÇO 1:4 (CIMENTO E AREIA), PREPARO MANUAL, APLICADO EM ÁREAS MOLHADAS SOBRE LAJE, ADERIDO, ACABAMENTO NÃO REFORÇADO, ESPESSURA 3CM. AF_07/2021;m²; 86,08 ; 62,56 ; 5.385,16 
 6.2 ;"TRATAMENTO DE RALO OU PONTO EMERGENTE COM ARGAMASSA POLIMÉRICA / MEMBRANA ACRÍLICA REFORÇADO COM VÉU DE
POLIÉSTER (MAV). AF_06/2018";UN; 28,00 ; 7,76 ; 217,28 
 6.3 ;"IMPERMEABILIZAÇÃO DE SUPERFÍCIE COM MEMBRANA À BASE DE
POLIURETANO, 2 DEMÃOS. AF_06/2018";m²; 306,45 ; 143,89 ; 44.095,09 
 6.4 ;Reboco impermeabilizante;m²; 173,45 ; 49,81 ; 8.639,54 
 6.5 ;"IMPERMEABILIZAÇÃO DE SUPERFÍCIE COM ARGAMASSA POLIMÉRICA / MEMBRANA ACRÍLICA, 4 DEMÃOS, REFORÇADA COM VÉU DE POLIÉSTER
(MAV). AF_06/2018";m²; 196,07 ; 50,13 ; 9.828,98 
 7 ;COBERTURA;;;; 271.915,46 
 7.1 ;Cobertura – Telha termoacústica e=30mm chapa filme com isolamento empoliuretano;m²; 1.099,62 ; 230,53 ; 253.495,39 
 7.2 ;Cumeeira em aço galvanizado;M; 72,44 ; 78,19 ; 5.664,08 
 7.3 ;Acabamento frontal em aço pré pintado para telha termoacústica 30 mm;M; 180,83 ; 13,73 ; 2.482,79 
 7.4 ;Inslalação de pontos de ancoragem em Inox para linha de vida conforme ABNT NBR 16325:2014, NR 35, NR 18 e demais normas técnicas pertinentes, inclusive emissão de laudo, ensaio de arrancamento e ART;Und ; 20,00 ; 513,66 ; 10.273,20 
 8 ;REVESTIMENTO;;;; 93.265,09 
 8.1 ;CHAPISCO APLICADO EM ALVENARIAS E ESTRUTURAS DE CONCRETO INTERNAS, COM COLHER DE PEDREIRO.  ARGAMASSA TRAÇO 1:3 COM PREPARO EM BETONEIRA 400L. AF_10/2022;m²; 48,00 ; 4,86 ; 233,28 
 8.2 ;Reboco com argamassa 1:6:Adit. Plast.;m²; 48,00 ; 45,88 ; 2.202,24 
 8.3 ;Revestimento em laminado melamínico de alta resistência padrão madeirado nogal pégaso, espessura 1,3mm, com acabamento superior em régua de madeira de lei envernizado e acabamento dos cantos em perfil de alumínio.;M²; 304,84 ; 291,40 ; 88.830,37 
 8.4 ;Reassentamento de revestimento cerâmico 10x10 cm;M²; 80,00 ; 24,99 ; 1.999,20 
 9 ;PAVIMENTAÇÃO, RODAPÉS, SOLEIRAS E PEITORIS;;;; 211.810,99 
 9.1 ;CONTRAPISO EM ARGAMASSA TRAÇO 1:4 (CIMENTO E AREIA), PREPARO MANUAL, APLICADO EM ÁREAS SECAS SOBRE LAJE, ADERIDO, ACABAMENTO NÃO REFORÇADO, ESPESSURA 3CM. AF_07/2021;m²; 224,97 ; 50,11 ; 11.273,24 
 9.2 ;Porcelanato (natural) - Padrão Médio;m²; 1.124,86 ; 130,45 ; 146.737,98 
 9.3 ;Granito Juparana e=2cm;m²; 59,87 ; 668,73 ; 40.036,86 
 9.4 ;Rodape em Porcelanato;M; 394,24 ; 34,91 ; 13.762,91 
 10 ;ESQUADRIAS;;;; 63.799,68 
 10.1 ;"Porta em MDF revestida com laminado, com caixilho,alizar e ferragens de
0,8x2,10m";UN; 56,00 ; 1.139,28 ; 63.799,68 
 11 ;FORRO;;;; 82.464,83 
 11.1 ;Forro em placas de gesso acartonado removíveis 625 x 1250 mm, com película em PVC sobre perfil clicado, ref Gyprex ou equivalente;M²; 819,73 ; 100,60 ; 82.464,83 
 12 ;PINTURA;;;; 26.272,87 
 12.1 ;Latex acrilica (sobre pintura antiga);m²; 2.217,12 ; 11,85 ; 26.272,87 
 13 ;SERRALHERIA;;;; 48.747,97 
 13.1 ;Corrimão em aço inox qualidade superior (AÇO INOX 304) para PCD completo, com montantes, acabamento da base dos montantes, balizador, corrimão em duas alturas de 70 e 92 cm, conforme ABNT NBR 9050. Fornecimento e instalação;M; 60,26 ; 518,96 ; 31.272,52 
 13.2 ;Guarda corpo em aço inox de qualidade superior (AÇO INOX 304) e vidro  laminado (3+3 cm), com montantes, travessa superior, acabamento da base dos  montantes, altura 110 cm. Fornecimento e instalação.;M; 20,72 ; 843,41 ; 17.475,45 
 14 ;INSTALAÇÕES ELÉTRICAS;;;; 71.169,64 
 14.1 ;Luminária de embutir com aletas e 2 lâmpadas de Led de 18W;UN; 120,00 ; 298,16 ; 35.779,20 
 14.2 ;Luminária de embutir com aletas e 2 lâmpadas de Led de 10W;UN; 19,00 ; 298,16 ; 5.665,04 
 14.3 ;Projetor (refletor) de uso externo com tecnologia led, potência de 100W, proteção IP65;Und ; 8,00 ; 114,21 ; 913,68 
 14.4 ;TOMADA BAIXA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 42,00 ; 31,16 ; 1.308,72 
 14.5 ;INTERRUPTOR SIMPLES (1 MÓDULO), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 14,00 ; 29,71 ; 415,94 
 14.6 ;INTERRUPTOR SIMPLES (2 MÓDULOS), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 5,00 ; 45,26 ; 226,30 
 14.7 ;INTERRUPTOR SIMPLES (3 MÓDULOS), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 18,00 ; 60,82 ; 1.094,76 
 14.8 ;"SUPORTE PARA ELETROCALHA LISA OU PERFURADA EM AÇO GALVANIZADO, LARGURA 200 OU 400 MM E ALTURA 50 MM, ESPAÇADO A CADA 1,5 M, EM PERFILADO DE SEÇÃO 38X76 MM, POR METRO DE
ELETRECOLHA FIXADA. AF_07/2017";M; 114,00 ; 21,70 ; 2.473,80 
 14.9 ;Eletrocalha perfurada 200x100mm, com virola e tampa, galvanizada, chapa 18, comprimento 3,00 m.;Und ; 38,00 ; 163,16 ; 6.200,08 
 14.10 ;Curva Horizontal 90º para Eletrocalha perfurada 200x100mm, com tampa, galvanizada,chapa 18;Und ; 4,00 ; 51,74 ; 206,96 
 14.11 ;Perfilado perfurado 38x38m (3m);Pç; 8,00 ; 93,56 ; 748,48 
 14.12 ;"Eletroduto PVC Rígido de 3/4""";M; 289,00 ; 16,69 ; 4.823,41 
 14.13 ;"Eletroduto PVC Rígido de 1""";M; 63,00 ; 17,68 ; 1.113,84 
 14.14 ;"Eletroduto PVC Rígido de 1 1/4""";M; 24,00 ; 26,07 ; 625,68 
 14.15 ;TOMADA BAIXA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, SEM SUPORTE E SEM PLACA - FORNECIMENTO E INSTALAÇÃO. AF_03/2023;UN; 12,00 ; 20,19 ; 242,28 
 14.16 ;"Caixa plástica 4""x2""";UN; 12,00 ; 9,88 ; 118,56 
 14.17 ;"Caixa plástica 4""x4""";UN; 3,00 ; 10,37 ; 31,11 
 14.18 ;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO GALVANIZADO DN 20 MM (3/4''), APARENTE - FORNECIMENTO E
INSTALAÇÃO. AF_10/2022";UN; 36,00 ; 38,59 ; 1.389,24 
 14.19 ;"CABO DE COBRE FLEXÍVEL ISOLADO, 1,5 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.
AF_03/2023";M; 705,60 ; 2,92 ; 2.060,35 
 14.20 ;"CABO DE COBRE FLEXÍVEL ISOLADO, 2,5 MM², ANTI-CHAMA 450/750 V,
PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_03/2023";M; 625,00 ; 4,21 ; 2.631,25 
 14.21 ;"CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.
AF_03/2023";M; 448,00 ; 6,49 ; 2.907,52 
 14.22 ;"CABO DE COBRE FLEXÍVEL ISOLADO, 10 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.
AF_03/2023";M; 12,00 ; 16,12 ; 193,44 
 15 ;INSTALAÇÕES HIDRO-SANITÁRIAS;;;; 20.343,62 
 15.1 ;Tubo em PVC - JS - 60mm (c/ rasgo na alvenaria)-LH;M; 26,84 ; 78,70 ; 2.112,30 
 15.2 ;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 50 MM (INSTALADO EM PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA
PRÉDIOS. AF_10/2015";M; 71,28 ; 42,70 ; 3.043,65 
 15.3 ;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 40 MM (INSTALADO EM PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA
PRÉDIOS. AF_10/2015";M; 8,24 ; 34,82 ; 286,91 
 15.4 ;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 32 MM (INSTALADO EM RAMAL, SUB- RAMAL, RAMAL DE DISTRIBUIÇÃO OU PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS. AF_10/2015;M; 46,45 ; 31,85 ; 1.479,43 
 15.5 ;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 25 MM (INSTALADO EM RAMAL, SUB-RAMAL, RAMAL DE DISTRIBUIÇÃO OU PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS.
AF_10/2015";M; 35,95 ; 45,95 ; 1.651,90 
 15.6 ;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INST. TUBO PVC, SÉRIE N, ESGOTO PREDIAL, 100 MM (INST. RAMAL DESCARGA, RAMAL DE ESG. SANIT., PRUMADA ESG. SANIT., VENTILAÇÃO OU SUB-COLETOR AÉREO), INCL. CONEXÕES E CORTES, FIXAÇÕES, P/ PRÉDIOS.
AF_10/2015";M; 47,00 ; 71,61 ; 3.365,67 
 15.7 ;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INST. TUBO PVC, SÉRIE N, ESGOTO PREDIAL, DN 75 MM, (INST. EM RAMAL DE DESCARGA, RAMAL DE ESG. SANITÁRIO, PRUMADA DE ESG. SANITÁRIO OU VENTILAÇÃO), INCL. CONEXÕES, CORTES E FIXAÇÕES, P/ PRÉDIOS.
AF_10/2015";M; 47,00 ; 45,39 ; 2.133,33 
 15.8 ;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBO DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 50 MM (INSTALADO EM RAMAL DE DESCARGA OU RAMAL DE ESGOTO SANITÁRIO), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES PARA, PRÉDIOS.
AF_10/2015";M; 6,00 ; 100,18 ; 601,08 
 15.9 ;Caixa em alvenaria de  80x80x80cm c/ tpo. concreto;UN; 5,00 ; 1.133,87 ; 5.669,35 
 16 ;SERVIÇOS FINAIS;;;; 22.831,14 
 16.1 ;Limpeza geral e entrega da obra;m²; 1.689,07 ; 8,91 ; 15.049,61 
 16.2 ;Retirada de entulho - manualmente (incluindo caixa coletora);m³; 55,00 ; 105,96 ; 5.827,80 
 16.3 ;Mobilização;Und ; 1,00 ; 1.953,73 ; 1.953,73 
