2398;JUL;AMANDA DANIELLE GOMES SANTOS;ASSESSOR(A);BELEM/PA;SALINOPOLIS/PA;REALIZAR O PROJETO VERAO COM JUSTICA E MEIO AMBIENTE;06 A 10, 13 A 17, 20 a 24/07/2023;13,5; R$ 8.551,98 
2399;JUL;MARLENA BENTO VASCONCELLOS CHAVES;SECRETARIA(A);BELEM/PA;SALINOPOLIS/PA;REALIZAR O PROJETO VERAO COM JUSTICA E MEIO AMBIENTE;06 A 10, 13 A 17, 20 a 24, e 27 a 31/07/2023;18,0; R$ 11.402,64 
2400;JUL;BRUNO ROSA DE MELO;ANALISTA JUDICIARIO;ANANINDEUA/PA;SALINOPOLIS/PA;REALIZAR O PROJETO VERAO COM JUSTICA E MEIO AMBIENTE;06 A 10 e 27 a 31/07/2023;9,0; R$ 5.701,32 
2401;JUL;ADILZES DE NAZARE MACHADO DE MATOS;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;PARTICIPAR DO PROJETO VERAO COM JUSTIÇA E MEIO AMBIENTE;13 A 17, 20 A 24 E 27 A 31/07/2023 ;13,5; R$ 8.551,98 
2402;JUL;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR(A);BELEM/PA;SALINOPOLIS/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2385/2023, DE 30/06/2023;30/06 a 01/07/2023;1,0; R$ 1.182,07 
2403;JUL;ANA LUCIA BENTES LYNCH;JUIZ(A) AUXILIAR;BELEM/PA;SALINOPOLIS/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2387/2023, DE 30/06/2023;30/06 a 01/07/2023;1,0; R$ 1.182,07 
2404;JUL;MARLENA BENTO VASCONCELLOS CHAVES;SECRETARIA DA COORDENADORIA DOS JUIZADOS ESPECIAIS;BELEM/PA;SALINOPOLIS/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2388/2023, DE 30/06/2023;30/06 a 01/07/2023;1,0; R$ 709,24 
2405;JUL;MARCOS RAMALHO JUNIOR;ASSESSOR(A);BELEM/PA;SALINOPOLIS/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2389/2023, DE 30/06/2023;30/06 a 01/07/2023;1,0; R$ 709,24 
2406;JUL;JOSE VIEIRA PINHEIRO;MILITAR;BELEM/PA;SALINOPOLIS/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2390/2023, DE 30/06/2023;30/06 a 01/07/2023;1,0; R$ 709,24 
2407;JUL;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;26 a 27/06/2023;1,5; R$ 836,58 
2408;JUL;ODENILZA CARVALHO SERRA;OFICIAL DE JUSTICA AVALIADOR;JURUTI/PA;SANTAREM/PA;CUMPRIR MANDADOS;02/07/2023;0,5; R$ 240,98 
2409;JUL;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;SALINOPOLIS/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR(PROJETO VERAO COM JUSTIÇA E MEIO AMBIENTE) ;03/07/2023;0,5; R$ 232,98 
2410;JUL;ODENILSON CARDOSO DE OLIVEIRA;CEDIDO(A);SÃO MIGUEL DO GUAMA/PA;BELEM/PA;TRANSPORTAR PROCESSOS FISICOS PARA O ARQUIVO REGIONAL;03/07/2023;0,5; R$ 354,62 
2411;JUL;ODENILSON CARDOSO DE OLIVEIRA;CEDIDO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;05 E 06/07/2023;1,0; R$ 709,24 
2412;JUL;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;06 A 08/07/2023;2,5; R$ 1.545,82 
2413;JUL;ERICK COSTA FIGUEIRA;JUIZ(A) DE DIREITO;AFUA/PA;ANAJAS/PA;REALIZAR AUDIENCIAS E SESSAO DO TRIBUNAL DO JURI;09 A 16/07/2023;7,5; R$ 7.854,08 
2414;JUL;RUBERLON GUIMARAES PANTOJA;CHEFE DA UNIDADE DE ARRECADACAO;AFUA/PA;ANAJAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E SESSAO DO TRIBUNAL DO JURI;09 A 16/07/2023;7,5; R$ 4.751,10 
2415;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;10 a 11/07/2023;1,5; R$ 836,58 
2416;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;10 a 11/07/2023;1,5; R$ 836,58 
2417;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;10 a 11/07/2023;1,5; R$ 836,58 
2418;JUL;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR(A);BELEM/PA;TAILANDIA, ITUPIRANGA E RIO MARIA/PA;REALIZAR VISITA TECNICA PARA ACOMPANHAMENTO DOS SERVIÇOS DE MANUTENÇAO PREDIAL NOS FORUNS;10 A 15/07/2023;5,5; R$ 3.332,62 
2420;JUL;SARA HELENA COSTA BATISTA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE MIRI/PA;REALIZAR ESTUDOS PSICOSSOCIAIS;12, 14, 17, 19, 26 E 28/07/2023;3; R$ 1.445,88 
2421;JUL;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE MIRI E MOJU/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE ESTUDOS SOCIAIS;12, 17 E 28/07 E 21 E 24/07/2023;2,5; R$ 1.204,90 
2422;JUL;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;SAO FRANCISCO DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;12/07/2023;0,5; R$ 232,98 
2423;JUL;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;SAO FRANCISCO DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;12/07/2023;0,5; R$ 240,98 
2424;JUL;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL ;13 E 14/07/2023;1,0; R$ 465,96 
2425;JUL;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL ;13 E 14/07/2023;1,0; R$ 465,96 
2426;JUL;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;REALIZAR ESTUDO SOCIAL ;13 E 14/07/2023;1,0; R$ 481,96 
2427;JUL;ROMULO NOGUEIRA DE BRITO;JUIZ(A) DE DIREITO;SANTAREM/PA;PRAINHA/PA;REALIZAR AUDIENCIAS E INSPEÇAO JUDICIAL NA DEPOL;09 A 14/07/2023;5,5; R$ 5.608,14 
2428;JUL;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;VISTORAR OS SERVIÇOS DE INSTALACOES ELETRICAS DA OBRA DO NOVO FORUM;10/07/2023;0,5; R$ 232,98 
2429;JUL;ILKIMY APARECIDA PAIXAO MENDES;ANALISTA JUDICIARIO;CASTANHAL/PA;IPIXUNA DO PARA/PA;REALIZAR ENTREVISTAS TECNICAS E VISITAS DOMICILIARES PARA ELABORAÇAO DE ESTUDO PSICOSSOCIAL;10 E 11/07/2023;1,0; R$ 465,96 
2430;JUL;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;CASTANHAL/PA;IPIXUNA DO PARA/PA;REALIZAR ENTREVISTAS TECNICAS E VISITAS DOMICILIARES PARA ELABORAÇAO DE ESTUDO PSICOSSOCIAL;10 E 11/07/2023;1,0; R$ 481,96 
2431;JUL;JONAS DA SILVA SOARES;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;PROMOVER O PROJETO VERAO COM JUSTIÇA E MEIO AMBIENTE;06 A 10/07/2023;4,5; R$ 2.826,66 
2432;JUL;JONAS DA SILVA SOARES;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;PROMOVER O PROJETO VERAO COM JUSTIÇA E MEIO AMBIENTE;13 A 17/07/2023;4,5; R$ 2.826,66 
2433;JUL;SELMA LIDIA AZEVEDO LOBATO;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;VISTORIAR OBRA DE CONSTRUCAO DO NOVO FORUM;05/07/2023;0,5; R$ 240,98 
2434;JUL;NICOLAS CAGE CAETANO DA SILVA;JUIZ(A) DE DIREITO;BREVES/PA;BAGRE/PA;PROFERIR DESPACHOS E DECISOES E SENTENCAS E REALIZAR AUDIENCIAS;11 A 15/07/2023;4,5; R$ 4.598,81 
2435;JUL;YANEC LINO GERALDO;ANALISTA JUDICIARIO;BREVES/PA;BAGRE/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E OUTROS ATOS;11 A 15/07/2023;4,5; R$ 2.737,02 
2436;JUL;CELIA GADOTTI;JUIZ(A) DE DIREITO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;REALIZAR AUDIENCIAS;04 A 06 E 25 A 27/07/2023;5,0; R$ 4.933,01 
2437;JUL;JULIO RIBEIRO DE AMORIM NETO;ANALISTA JUDICIARIO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;AUXILIAR MAGISTRADO(A) EM AUDIENCIAS;25, 26 E 27/07/2023;1,5; R$ 1.343,54 
2438;JUL;BRUNO MOREIRA DE MELO;ASSESSOR(A);SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;AUXILIAR MAGISTRADO(A) EM AUDIENCIAS;04, 05 E 06/07/2023;1,5; R$ 1.343,54 
2439;JUL;FRANCISCO RONALDO DE ARAUJO;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;CUMPRIR MANDADOS;05 A 07, 12 A 14, 18 A 20 E 26 A 28/07/2023;10; R$ 5.728,72 
2440;JUL;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;PARTICIPAR DE REUNIAO JUNTO A REDE DE PROTEÇAO AOS DIREITOS DA CRIANÇA E ADOLESCENTE DO MUNICIPIO ;05 a 06/07/2023;1,5; R$ 1.457,18 
2441;JUL;ALACY PENA DE SOUSA;DIRETOR DE SECRETARIA;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;ACOMPANHAR O MAGISTRADO EM REUNIAO JUNTO A REDE DE PROTEÇAO AOS DIREITOS DA CRIANÇA E ADOLESCENTE DO MUNICIPIO ;05 a 06/07/2023;1,5; R$ 836,58 
2442;JUL;CAROLINA CRISTINA MATOS DE CARVALHO;ANALISTA JUDICIARIO;TUCUMA/PA;OURILANDIA DO NORTE/PA;COLHER DEPOIMENTO ESPECIAL;05/07/2023;0,5; R$ 240,98 
2443;JUL;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;FISCALIZAR OBRA DE CONSTRUCAO DO NOVO FORUM;05/07/2023;0,5; R$ 232,98 
2444;JUL;ELLANA BARROS PINHEIRO;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU E IGARAPE MIRI/PA;REALIZAR ESTUDOS SOCIAIS;07, 31/07 E 02/08 E 10, 14, 19 E  26/07/2023;3,5; R$ 1.686,86 
2445;JUL;ARIELY COSTA QUINTANILHA FURLAN;OFICIAL DE JUSTICA AVALIADOR;IGARAPE ACU/PA;MAGALHAES BARATA/PA;CUMPRIR MANDADOS;10 e 11/07/2023;1,0; R$ 481,96 
2446;JUL;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;19 e 20/07/2023;1,0; R$ 481,96 
2447;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA;REALIZAR ESTUDO DE CASO;19 e 20/07/2023;1,0; R$ 481,96 
2448;JUL;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;05 A 06/07/2023;1,5; R$ 836,58 
2449;JUL;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA;REALIZAR ESTUDOS TECNICOS;04/07/2023;0,5; R$ 240,98 
2450;JUL;CARLOS ALBERTO MAGALHAES BREMGARTNER;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;REALIZAR AVALIAÇAO NA REDE ELETRICA PROXIMA AO NOVO FORUM;05/07/2023;0,5; R$ 240,98 
2451;JUL;DANIELE DE CASSIA SILVEIRA BUHRNHEIM;JUIZ(A) DE DIREITO;MARABA/PA;BRASILIA/DF;PARTICIPAR DO GRUPO DE MONITORAMENTO E FISCALIZACAO DO SISTEMA CARCERARIO E DO ENCONTRO DE JUSTICA JUVENIL.;16 A 18/07/2023;2,5; R$ 2.580,15 
2452;JUL;CAIO MARCO BERARDO ;JUIZ(A) DE DIREITO;MARABA/PA;BRASILIA/DF;PARTICIPAR DO GRUPO DE MONITORAMENTO E FISCALIZACAO DO SISTEMA CARCERARIO E DO ENCONTRO DE JUSTICA JUVENIL.;17/07/2023;0,5; R$ 447,85 
2453;JUL;EVA DO AMARAL COELHO;DESEMBARGADOR(A);MARABA/PA;BRASILIA/DF;PARTICIPAR DO GRUPO DE MONITORAMENTO E FISCALIZACAO DO SISTEMA CARCERARIO E DO ENCONTRO DE JUSTICA JUVENIL.;16 A 19/07/2023;3,5; R$ 3.589,48 
2454;JUL;YASMIN LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;NOVA TIMBOTEUA/PA;REALIZAR ESTUDO SOCIAL;10/07/2023;0,5; R$ 240,98 
2455;JUL;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;NOVA TIMBOTEUA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR ESTUDO SOCIAL;10/07/2023;0,5; R$ 354,62 
2456;JUL;MARCIONILLIAN BANDEIRA LIMA SOARES;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;REALIZAR FISCALIZACAO DA ARRECADAÇAO DO CARTORIO DO 1º OFICIO DE REGISTRO DE IMOVEIS DA COMARCA;09 a 15/07/2023;6,5; R$ 4.001,86 
2457;JUL;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;REALIZAR FISCALIZACAO DA ARRECADAÇAO DO CARTORIO DO 1º OFICIO DE REGISTRO DE IMOVEIS DA COMARCA;09 a 15/07/2023;6,5; R$ 4.001,86 
2458;JUL;LENA CLAUDIA FREITAS FAVACHO;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;REALIZAR FISCALIZACAO DA ARRECADAÇAO DO CARTORIO DO 1º OFICIO DE REGISTRO DE IMOVEIS DA COMARCA;10 a 15/07/2023;5,5; R$ 3.332,62 
2459;JUL;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;SANTAREM NOVO/PA;COLHER DEPOIMENTO ESPECIAL;11/07/2023;0,5; R$ 354,62 
2460;JUL;SONIA DE FATIMA DIAS DA SILVA;ANALISTA JUDICIARIO;CAMETA/PA;LIMOEIRO DO AJURU/PA;REALIZAR ESTUDO SOCIAL;11 a 13/07/2023;2,5; R$ 1.432,18 
2461;JUL;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR(A);BELEM/PA;PARAUAPEBAS/PA , SÃO GERALDO DO ARAGUAIA/PA E ITUPIRANGA/PA;REALIZAR VISITA TECNICA NOS FORUNS;17 a 22/07/2023;5,5; R$ 3.332,62 
2462;JUL;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO CASO;27 A 28/07/2023;1,5; R$ 836,58 
2463;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO CASO;27 A 28/07/2023;1,5; R$ 836,58 
2464;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO CASO;27 A 28/07/2023;1,5; R$ 836,58 
2465;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;REALIZAR ESTUDO CASO;27 A 28/07/2023;1,5; R$ 836,58 
2466;JUL;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;10 E 11/07/2023;1,0; R$ 465,96 
2467;JUL;VILMAR DURVAL MACEDO JUNIOR ;JUIZ(A) DE DIREITO;ALENQUER/PA;CURUA/PA;REALIZAR CORREIÇÃO NO CARTORIO EXTRA JUDICIAL, AUDIENCIAS, INSPEÇÃO,  ANALISES E ACOMPANHAMENTO DE PROCESSOS.;10 a 14/07/2023;4,5; R$ 4.485,17 
2468;JUL;LEANDRO TAVARES FERREIRA;ANALISTA JUDICIARIO;ALENQUER/PA;CURUA/PA;AUXILIAR O MAGISTRADO EM CORREIÇÃO NO CARTORIO EXTRA JUDICIAL, AUDIENCIAS, INSPEÇÃO,  ANALISES E ACOMPANHAMENTO DE PROCESSOS.;10 a 14/07/2023;4,5; R$ 2.623,38 
2469;JUL;ALDINEY LUIZ DE SOUSA GAMA;CHEFE DA UNIDADE DE ARRECADACAO;ALENQUER/PA;CURUA/PA;AUXILIAR O MAGISTRADO EM CORREIÇÃO NO CARTORIO EXTRA JUDICIAL, AUDIENCIAS, INSPEÇÃO,  ANALISES E ACOMPANHAMENTO DE PROCESSOS.;10 a 14/07/2023;4,5; R$ 2.623,38 
2470;JUL;KATIA PARENTE SENA;JUIZ(A) AUXILIAR;BELEM/PA;MANAUS/AM;PARTICIPAR DA 7ª OFICINA REGIONAL NATJUS;18 a 19/07/2023;1,5; R$ 1.457,18 
2471;JUL;ENDERSON CLAYSON GONÇALVES SILVA;MOTORISTA;BELEM/PA;ACARA, CONCORDIA DO PARA, TOME-ACU, TAILANDIA, MOJU, IGARAPE-MIRI, ABAETETUBA E BARCARENA/PA;REALIZAR INVENTARIO DE BENS INSERVIVEIS E EQUIPAMENTOS OBSOLETOS PARA RECOLHIMENTO;10 a 15/07/2023;5,5; R$ 3.332,62 
2472;JUL;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;13 e 14/07/2023;1,0; R$ 465,96 
2473;JUL;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;BELTERRA/PA E MOJUI DOS CAMPOS/PA;CUMPRIR MANDADOS;12 A 14/07/2023;2,5; R$ 1.432,18 
2474;JUL;NAIARA CRISTINA SERRAO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;CURRALINHO/PA;REALIZAR ESTUDO SOCIAL E COLHER DEPOIMENTO ESPECIAL;17 A 21/07/2023;4,5; R$ 2.623,38 
2475;JUL;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO;BELEM/PA;ORIXIMINA/PA;REALIZAR VISITA TECNICA NA OBRA DE REFORMA E AMPLIACAO DO FORUM;17 A 20/07/2023;3,5; R$ 2.027,78 
2476;JUL;MARCOS RAMALHO JUNIOR;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DE MAGISTRADO DURANTE O PROJETO VERAO;06 A 10/07/2023;4,5; R$ 2.850,66 
2477;JUL;JOSE VIEIRA PINHEIRO;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DE MAGISTRADO DURANTE O PROJETO VERAO;06 A 10/07/2023;4,5; R$ 2.850,66 
2478;JUL;DJALMA DA COSTA MARTINS;MOTORISTA;BELEM/PA;ACARA, CONCORDIA DO PARA, TOME-ACU, TAILANDIA, MOJU, IGARAPE-MIRI, ABAETETUBA E BARCARENA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA DIVISAO DE BENS PATRIMONIAIS;10 a 15/07/2023;5,5; R$ 3.292,62 
2479;JUL;EDVALDO DOS SANTOS LIMA JUNIOR;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SÃO FELIX DO XINGU/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2334/2023;09 a 14/07/2023;5,0; R$ 2.978,00 
2480;JUL;RONALDO LUIZ TAVARES PAMPOLHA;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SÃO FELIX DO XINGU/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2335/2023;09 a 14/07/2023;5,0; R$ 2.978,00 
2481;JUL;CHRYSTHIAN DIDIER DE MESSIAS BERNARDES;OFICIAL DE JUSTICA AVALIADOR;BELEM/PA;SÃO FELIX DO XINGU/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2336/2023;09 a 14/07/2023;5,0; R$ 2.978,00 
2482;JUL;HAMADAN RAFIC LAMAS SAUMA PACHECO;OFICIAL DE JUSTICA AVALIADOR;BARCARENA/PA;SÃO FELIX DO XINGU/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2237/2023;09 a 14/07/2023;5,0; R$ 2.978,00 
2483;JUL;BRUNO DAMASCENO;OFICIAL DE JUSTICA AVALIADOR;BARCARENA/PA;SÃO FELIX DO XINGU/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº 2238/2023;09 a 14/07/2023;5,0; R$ 2.938,00 
2484;JUL;LURDILENE BARBARA SOUZA NUNES;JUIZ(A) DE DIREITO;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;REALIZAR AUDIENCIAS;24 A 29/07/2023;5,5; R$ 5.608,14 
2485;JUL;LETICIA WANZELLER E SILVA;ASSESSOR(A);CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;24 A 29/07/2023;5,5; R$ 3.332,62 
2486;JUL;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;07 a 08/07/2023;1,5; R$ 836,58 
2487;JUL;NIVALDO MARIA DA COSTA SARAIVA;OFICIAL DE JUSTICA AVALIADOR;VISEU/PA;BRAGANÇA/PA;CONDUZIR VEICULO OFICIAL PARA MANUTENCAO;10 A 11/07/2023;1,5; R$ 836,58 
2488;JUL;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/OS;CUMPRIR MANDADOS;10, 11, 12, 13, 14, 17, 18, 19, 20 e 21/07/2023;5,0; R$ 2.409,80 
2489;JUL;SELMA LIDIA AZEVEDO LOBATO;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;VISTORIAR OBRA DE CONSTRUCAO DO NOVO FORUM;12/07/2023;0,5; R$ 240,98 
2490;JUL;ANA LUCIA BENTES LYNCH;JUIZ(A) AUXILIAR;BELEM/PA;SAO FELIX DO XINGU/PA;COMPLEMENTO DE DIARIAS PAGAS ATRAVES DA PORTARIA Nº2345-SGP ;12 A 22/07/2023;3,0; R$ 3.318,93 
